,N°,Page,Auteur,Planche/photo
Hygrophorus aureus,29,1,,
Hygrophorus marzuolus,30,1,,
Laccaria amethystea,31,1,,
Verpa bohemica,32,1,,
Xeromphalina campanella,33,1,,
Sarcoscypha coccinea,34,1,,
Hygrophorus puniceus,35,1,,
Fistulina hepatica,36,1,,
Morchella rotunda,37,1,,
Pithya vulgaris,38,1,,
Melanoleuca cognata,39,1,,
Favolus europaeus,40,1,,
Discina leucoxantha,41,1,,
Boletus erythropus,42,1,,
Russula emetica,43,1,,
Schizophyllum commune,44,1,,
Calocybe georgii,45,1,,
Rhizina undulata,46,1,,
Amanita caesarea,47,1,,
Lactarius salmonicolor,48,1,,
Lycoperdon gemmatum,49,1,,
Sarcoscypha coccinea,50,1,,
Hygrocybe psittacina,51,1,,
Clitocybe olearia,52,1,,
Boletus calopus,53,1,,
Stropharia aeruginosa,54,1,,
Rhodopaxillus nudus,55,1,,
Collybia velutipes,56,1,,
Russula foetens,56,16,,
Russula olivacea,56,16,,
Amanita pantherina,57,1,,
Anthurus aseroiformis,57,16,,
Clathrus cancellatus,57,16,,
Cudonia circinans,58,16,,
Helvella crispa,58,16,,
Hygrophorus quietus,58,1,,
Leotia lubrica,58,16,,
Clitocybe nebularis,59,16,,
Lactarius torminosus,59,1,,
Melanoleuca grammopodia,59,16,,
Ganoderma lucidum,60,16,,
Polyporus squamosus,60,16,,
Ungulina marginata,60,1,,
Pholiota squarrosa,61,1,,
Russula delica,61,16,,
Russula virescens,61,16,,
Cortinarius fulmineus,62,1,,
Hypholoma sublateritium,62,16,,
Paxillus atrotomentosus ,62,16,,
Agaricus xanthodermus,63,16,,
Entoloma rhodopollium,63,16,,
Polyporus sulfureus,63,1,,
Coriolus versicolor,64,1,,
Russula mustelina,64,16,,
Russula nigricans,64,16,,
Boletus bovinus,65,16,,
Boletus edulis,65,16,,
Boletus luridus,65,1,,
Primula pedemontana,66,16,,
Pulsatilla alpina,66,1,,
Silene acaulis,66,16,,
Hygrophorus russula,67,1,,
Tricholoma equestre,67,16,,
Tricholoma terreum,67,16,,
Clavaria truncata,68,1,,
Lactarius picinus,68,16,,
Paxillus involutus,68,16,,
Pulsatilla sulphurea,69,1,,
Cortinarius traganus,70,16,,
Lepiota acutesquamosa,70,16,,
Mycena flavipes,70,1,,
Boletinus cavipes,71,16,,
Mutinus elegans,71,1,,
Suillus tridentinus,71,16,,
Hygrophorus atropunctus,72,1,,
Hygrophorus melizeus,72,16,,
Pholiota adiposa,72,16,,
Clavaria pyxidata,73,1,,
Rustroemia echinophila,73,16,,
Sarcosphaera  eximia,73,16,,
Primula auricula,74,16,,
Ranunculus glacialis,74,1,,
Saponaria ocymoides,74,16,,
Boletus satanas,75,16,,
Gymnopilus spectabilis,75,1,,
Lycogala epidendron,75,16,,
Biannularia imperialis,76,1,,
Geaster melanocephalum,76,16,,
Panaeolus separatus,76,16,,
Peziza fortoulii,76,28,,
Peziza ninguis,76,28,,
Peziza nivalis ,76,28,,
Peziza nivis,76,28,,
Hemitrichia clavata,77,16,,
Hemitrichia serpula,77,16,,
Lycoperdon umbrinum,77,1,,
Amanita virosa,78,1,,
Lactarius Kühneri,78,16,,
Russula claroflava,78,16,,
Boletus porphyrosporus,79,1,,
Canth. ianthinoxanthus,79,16,,
Coprinus micaceus,79,16,,
Boletinus cavipes,80,16,,
Lepiota acutesquamosa,80,1,,
Sepultaria sumneriana,80,16,,
Amanita fragilis,81,16,,
Cyst. haematites,81,16,,
Hygrophorus fagi,81,1,,
Cerastium alpinum,82,16,,
Geranium phaeum,82,1,,
Primula hirsuta,82,16,,
Boletus pierrhuguesii,83,16,,
Cortinarius xanthophyllus,83,16,,
Gomphidius helveticus,83,1,,
Boletus purpureus v.rubrosanguineus,84,16,,
Lactarius flavidus,84,16,,
Phyllotopsis nidulans,84,1,,
Amanita beillei,85,16,,
Entoloma inopiliforme,85,16,,
Trametes hirsuta,85,1,,
Cladonia rangiferina,86,16,,
Gagea fistulosa,86,1,,
Globularia cordifolia,86,16,,
Hygrocybe coccinea,87,1,,
Peziza luteonitens,87,16,,
Piceomphale bulgarioides,87,16,,
Cyathipodia villosa,88,16,,
Tricholoma batschii,88,1,,
Xanthoria parietina,88,16,,
Hygrophorus fagi,89,16,,
Pholiota flammans,89,1,,
Tricholoma columbetta,89,16,,
Androsace alpina,90,16,,
Linum alpinum,90,1,,
Saponaria lutea,90,16,,
Leptoporus mollis,91,16,,
Ramaria roellini,91,1,,
Spongiporus leucomallelus,91,16,,
Amanita strobiliformis,92,16,,
Cortinarius collinitus,92,16,,
Hygrocybe splendidissima,92,1,,
Lepiota felina,93,1,,
Myco-Philatelie,93,16,,
Cortinarius mucifluoïdes,94,16,,
Fayodia xerophila,94,16,,
Paeonia officinalis,94,1,,
Helvella sulcata,95,16,,
Phaeocollybia christinae,95,16,,
Pulveroboletus cramesinus,95,1,,
Cortinarius vulpinus,96,16,,
Lactarius robertianus,96,1,,
Oudemansiella nigra,96,16,,
Boletus fechtneri,97,16,,
Cortinarius Chamaesalicis,97,16,,
Peziza coquandi,97,1,,
Berardia subacaulis,98,1,,
Boletus regius,98,16,,
Saussurea depressa,98,16,,
Cortinarius rufoalbus,99,16,,
Lactarius alpinus,99,16,,
Tricholoma aurantium,99,1,,
Cortinarius olido-amarus,100,7,,
Cortinarius Regis-Romae,100,48,,
Dermocybe croceolimbata,100,30,,
Helvella leucopus,100,21,,
Hygrocybe punicea,100,11,,
Parascutellinia violacea,100,58,,
Russula integra v.olivascens,100,30,,
